1130128|4632904|Montagna,Zentrum|4|
1135266|4646394|Colle,Zentrum|0|
1138005|4647958|Cardano,Zentrum|0|
1136807|4649043|Bolzano,Zentrum|0|
1138867|4649851|Cornedo all'Isarco,Zentrum|0|
1147022|4654727|Longomoso,Zentrum|0|
1151978|4660295|Barbiano,Zentrum|0|
1151423|4662327|Tre Chiese,Zentrum|0|
1154047|4663217|Villandro,Zentrum|0|
1156178|4663805|Chiusa,Zentrum|0|
1156300|4664265|Chiusa,Zentrum|0|
1156541|4664875|Chiusa,Zentrum|0|
1154757|4666178|Lazfons,Zentrum|0|
1155098|4666977|Lazfons,Zentrum|0|
1160441|4667264|Velturno,Zentrum|0|
1164472|4670963|Bressanone,Zentrum|0|
1167483|4669977|Sant'Andrea in Monte,Zentrum|0|
1178287|4666551|Plancios,Zentrum|0|
1190832|4666558|Pederoa,Zentrum|0|
1180971|4655053|Colfosco,Zentrum|0|
1173074|4647192|Fontanazzo,Zentrum|0|
1148684|4642473|Ponte Nova,Zentrum|0|
1137038|4638318|Monte San Pietro,Zentrum|0|
1130128|4632906|Montagna,Zentrum|2|
